drop312,91.202.233.0-91.202.233.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop313,91.203.192.0-91.203.193.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop314,91.204.224.0-91.204.227.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop315,91.212.166.0-91.212.166.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop316,91.213.50.0-91.213.50.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop317,91.215.85.0-91.215.85.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop318,91.216.3.0-91.216.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop319,91.218.236.0-91.218.239.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop320,91.228.68.0-91.228.71.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop321,91.229.52.0-91.229.55.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop322,91.232.18.0-91.232.18.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop323,91.233.0.0-91.233.1.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop324,91.235.130.0-91.235.131.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop325,91.238.123.0-91.238.123.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop326,91.240.118.0-91.240.118.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop327,91.241.19.0-91.241.19.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop328,91.243.93.0-91.243.93.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop329,91.246.43.0-91.246.43.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop330,91.246.176.0-91.246.183.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop331,92.87.6.0-92.87.6.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop332,92.118.39.0-92.118.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop333,92.255.57.0-92.255.57.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop334,92.255.85.0-92.255.85.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop335,93.95.27.0-93.95.27.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop336,93.114.51.0-93.114.51.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop337,93.114.52.0-93.114.53.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop338,93.114.54.0-93.114.54.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop339,93.114.58.0-93.114.59.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop340,93.115.59.0-93.115.59.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop341,93.119.118.0-93.119.119.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop342,93.119.120.0-93.119.121.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop343,93.123.39.0-93.123.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop344,93.123.85.0-93.123.85.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop345,94.103.124.0-94.103.124.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop346,94.131.220.0-94.131.221.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop347,94.131.228.0-94.131.231.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop348,94.156.8.0-94.156.8.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop349,94.156.10.0-94.156.10.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop350,94.156.64.0-94.156.71.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop351,94.156.79.0-94.156.79.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop352,95.161.128.0-95.161.129.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop353,95.214.24.0-95.214.27.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop354,101.99.92.0-101.99.92.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop355,101.99.95.0-101.99.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop356,101.134.0.0-101.135.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop357,101.203.128.0-101.203.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop358,101.248.0.0-101.249.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop359,102.211.56.0-102.211.59.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop360,102.221.75.0-102.221.75.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop361,102.240.0.0-102.240.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop362,103.4.32.0-103.4.35.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop363,103.4.248.0-103.4.251.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop364,103.5.116.0-103.5.119.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop365,103.7.198.0-103.7.199.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop366,103.13.140.0-103.13.143.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop367,103.19.116.0-103.19.119.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop368,103.20.72.0-103.20.75.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop369,103.23.8.0-103.23.15.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop370,103.23.124.0-103.23.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop371,103.25.88.0-103.25.91.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop372,103.29.120.0-103.29.123.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop373,103.30.12.0-103.30.15.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop374,103.32.0.0-103.32.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop375,103.34.0.0-103.34.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop376,103.36.64.0-103.36.67.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop377,103.43.140.0-103.43.143.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop378,103.48.36.0-103.48.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop379,103.51.124.0-103.51.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop380,103.52.48.0-103.52.51.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop381,103.55.84.0-103.55.87.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop382,103.56.144.0-103.56.147.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop383,103.61.92.0-103.61.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop384,103.75.36.0-103.75.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop385,103.80.132.0-103.80.135.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop386,103.81.44.0-103.81.47.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop387,103.81.230.0-103.81.231.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop388,103.83.18.0-103.83.19.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop389,103.92.145.0-103.92.145.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop390,103.95.180.0-103.95.183.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop391,103.99.52.0-103.99.55.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop392,103.109.107.0-103.109.107.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop393,103.130.147.0-103.130.147.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop394,103.134.226.0-103.134.227.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop395,103.142.120.0-103.142.121.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop396,103.143.248.0-103.143.249.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop397,103.148.42.0-103.148.42.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop398,103.151.172.0-103.151.173.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop399,103.153.254.0-103.153.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop400,103.157.75.0-103.157.75.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop401,103.167.40.0-103.167.41.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop402,103.171.236.0-103.171.237.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop403,103.174.130.0-103.174.131.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop404,103.184.172.0-103.184.173.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop405,103.186.116.0-103.186.117.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop406,103.192.228.0-103.192.231.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop407,103.195.144.0-103.195.147.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop408,103.198.26.0-103.198.26.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop409,103.199.88.0-103.199.91.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop410,103.207.112.0-103.207.115.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop411,103.214.56.0-103.214.59.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop412,103.215.80.0-103.215.83.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop413,103.224.214.0-103.224.215.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop414,103.228.60.0-103.228.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop415,103.230.24.0-103.230.27.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop416,103.230.144.0-103.230.147.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop417,103.232.36.0-103.232.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop418,103.232.200.0-103.232.203.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop419,103.236.32.0-103.236.35.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop420,103.240.252.0-103.240.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop421,103.242.4.0-103.242.7.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop422,103.243.240.0-103.243.243.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop423,103.248.68.0-103.248.71.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop424,103.250.172.0-103.250.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop425,103.253.216.0-103.253.219.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop426,104.193.228.0-104.193.231.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop427,104.244.56.0-104.244.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop428,106.95.0.0-106.95.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop429,107.155.224.0-107.155.227.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop430,107.182.240.0-107.182.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop431,109.61.104.0-109.61.111.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop432,109.107.146.0-109.107.146.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop433,109.107.182.0-109.107.182.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop434,109.172.84.0-109.172.85.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop435,109.196.166.0-109.196.167.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop436,109.206.237.0-109.206.237.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop437,110.44.144.0-110.44.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop438,111.68.64.0-111.68.64.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop439,111.68.69.0-111.68.69.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop440,111.68.76.0-111.68.76.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop441,111.68.79.0-111.68.79.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop442,111.90.156.0-111.90.157.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop443,111.201.210.0-111.201.210.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop444,111.223.192.0-111.223.223.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop445,113.26.202.0-113.26.202.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop446,113.89.186.0-113.89.186.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop447,113.212.128.0-113.212.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop448,114.99.0.0-114.99.15.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop449,114.231.48.0-114.231.51.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop450,114.231.216.0-114.231.219.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop451,114.239.188.0-114.239.188.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop452,115.144.69.0-115.144.69.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop453,116.30.217.0-116.30.217.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop454,116.144.0.0-116.147.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop455,117.18.0.0-117.18.0.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop456,117.58.0.0-117.58.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop457,117.60.11.0-117.60.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop458,119.58.0.0-119.58.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop459,119.82.12.0-119.82.15.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop460,119.227.224.0-119.227.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop461,119.232.0.0-119.232.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop462,120.64.0.0-120.64.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop463,120.67.0.0-120.67.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop464,120.128.128.0-120.128.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop465,120.129.0.0-120.129.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop466,120.130.0.0-120.130.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop467,121.234.236.0-121.234.236.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop468,122.129.0.0-122.129.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop469,123.136.80.0-123.136.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop470,124.20.0.0-124.20.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop471,124.68.0.0-124.68.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop472,124.157.0.0-124.157.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop473,124.242.0.0-124.242.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop474,125.31.192.0-125.31.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop475,125.58.0.0-125.58.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop476,125.169.0.0-125.169.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop477,128.24.0.0-128.24.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop478,130.148.0.0-130.148.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop479,130.196.0.0-130.196.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop480,130.222.0.0-130.222.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop481,131.0.152.0-131.0.155.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop482,131.108.16.0-131.108.19.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop483,131.143.0.0-131.143.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop484,132.255.0.0-132.255.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop485,134.18.0.0-134.18.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop486,134.33.0.0-134.33.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop487,134.122.168.0-134.122.168.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop488,134.122.188.0-134.122.189.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop489,137.19.0.0-137.19.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop490,137.31.0.0-137.31.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop491,137.42.0.0-137.42.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop492,137.59.60.0-137.59.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop493,137.72.0.0-137.72.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop494,137.105.0.0-137.105.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop495,137.218.0.0-137.218.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop496,138.31.0.0-138.31.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop497,138.36.92.0-138.36.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop498,138.36.136.0-138.36.139.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop499,138.52.0.0-138.52.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop500,138.59.4.0-138.59.7.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop501,138.59.204.0-138.59.207.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop502,138.94.216.0-138.94.219.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop503,138.97.156.0-138.97.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop504,138.99.36.0-138.99.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop505,138.125.0.0-138.125.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop506,138.185.116.0-138.185.119.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop507,138.219.172.0-138.219.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop508,138.249.0.0-138.249.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop509,139.81.0.0-139.81.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop510,139.188.0.0-139.188.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop511,140.82.64.0-140.82.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop512,140.82.96.0-140.82.111.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop513,140.167.0.0-140.167.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop514,141.98.4.0-141.98.4.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop515,141.98.10.0-141.98.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop516,141.178.0.0-141.178.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop517,141.206.128.0-141.206.143.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop518,141.255.144.0-141.255.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop519,142.102.0.0-142.102.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop520,142.152.100.0-142.152.103.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop521,142.152.104.0-142.152.111.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop522,142.152.112.0-142.152.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop523,142.152.128.0-142.152.143.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop524,142.152.144.0-142.152.151.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop525,142.152.152.0-142.152.153.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop526,142.152.160.0-142.152.167.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop527,143.0.236.0-143.0.239.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop528,143.49.0.0-143.49.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop529,143.92.43.0-143.92.43.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop530,144.215.0.0-144.215.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop531,145.231.0.0-145.231.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop532,146.3.0.0-146.3.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop533,146.47.0.0-146.47.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop534,146.51.0.0-146.51.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop535,146.106.0.0-146.106.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop536,146.183.0.0-146.183.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop537,146.185.222.0-146.185.222.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop538,146.202.0.0-146.202.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop539,146.252.0.0-146.252.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop540,147.7.0.0-147.7.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop541,147.16.0.0-147.19.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop542,147.45.160.0-147.45.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop543,147.45.224.0-147.45.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop544,147.78.20.0-147.78.23.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop545,147.78.102.0-147.78.103.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop546,147.78.224.0-147.78.227.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop547,147.119.0.0-147.119.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop548,148.148.0.0-148.148.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop549,148.154.0.0-148.154.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop550,148.178.0.0-148.178.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop551,148.185.0.0-148.185.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop552,148.248.0.0-148.248.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop553,149.207.0.0-149.207.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop554,150.10.0.0-150.10.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop555,150.22.128.0-150.22.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop556,150.25.0.0-150.25.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop557,150.121.0.0-150.121.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop558,150.129.212.0-150.129.215.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop559,150.141.0.0-150.141.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop560,150.242.120.0-150.242.123.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop561,150.242.144.0-150.242.147.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop562,151.212.0.0-151.212.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop563,152.89.198.0-152.89.198.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop564,152.109.0.0-152.109.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop565,153.14.0.0-153.14.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop566,153.52.0.0-153.55.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop567,153.85.0.0-153.85.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop568,153.93.0.0-153.93.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop569,154.0.64.0-154.0.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop570,154.73.200.0-154.73.207.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop571,154.209.190.0-154.209.190.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop572,154.211.12.0-154.211.12.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop573,154.223.16.0-154.223.16.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop574,155.66.0.0-155.66.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop575,155.71.0.0-155.71.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop576,155.73.0.0-155.73.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop577,155.108.0.0-155.108.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop578,155.159.0.0-155.159.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop579,155.233.0.0-155.233.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop580,155.235.0.0-155.235.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop581,155.249.0.0-155.249.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop582,156.0.109.0-156.0.109.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop583,156.96.0.0-156.96.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop584,157.115.0.0-157.115.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop585,157.119.64.0-157.119.67.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop586,157.162.0.0-157.162.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop587,157.186.0.0-157.186.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop588,157.195.0.0-157.195.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop589,158.46.205.0-158.46.205.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop590,158.249.0.0-158.249.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop591,159.80.0.0-159.80.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop592,159.85.0.0-159.85.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop593,159.174.0.0-159.174.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop594,159.219.0.0-159.219.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop595,159.229.0.0-159.229.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop596,160.14.0.0-160.14.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop597,160.21.0.0-160.21.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop598,160.115.0.0-160.115.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop599,160.116.0.0-160.117.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop600,160.121.0.0-160.121.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop601,160.122.0.0-160.122.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop602,160.180.0.0-160.180.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop603,160.188.0.0-160.188.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop604,160.240.0.0-160.240.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop605,161.0.0.0-161.0.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop606,161.0.68.0-161.0.71.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop607,161.1.0.0-161.1.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop608,161.33.0.0-161.33.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop609,161.60.0.0-161.60.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop610,162.71.0.0-162.71.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop611,162.208.124.0-162.208.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop612,162.213.131.0-162.213.131.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop613,162.249.20.0-162.249.23.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop614,163.47.19.0-163.47.19.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop615,163.50.0.0-163.50.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop616,163.53.247.0-163.53.247.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop617,163.197.0.0-163.197.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop618,163.198.0.0-163.198.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop619,163.250.0.0-163.250.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop620,163.254.0.0-163.254.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop621,164.6.0.0-164.6.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop622,164.79.0.0-164.79.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
